﻿
1;Marwane;NAIRI;5B;M;00:00:04
2;Emmanuel;KOLLY;5D;;00:00:19
3;Islem;LAOUAR;5C;M;00:00:32
4;Sofiane;LEGUEN--MOKHFI;5A;M;00:00:43
5;Mehdi;MANOURY;5C;M;00:01:03
6;Tsogtjargal;GANTSOGT;5D;M;00:01:13
7;Léo;CORREIA-TORRES;5A;M;00:01:20
8;Mohamed;BAH;5C;M;00:01:27
9;THOMY;MOREAU;5C;M;00:01:35
10;Rayane;DAHMANE;5B;M;00:01:45
11;Charli;ROCANCOURT;5B;M;00:01:54
12;Kamronn;DE-LANGENHAGEN;5B;M;00:02:00
13;Léo;OLLIVIER--ALIX;5D;M;00:02:07
14;Ewen;GUERITEAU-LE-NOZAHIC;5C;M;00:02:12
15;Timur;PEDOJA;5C;;00:02:28
16;Noé;SCANVIC;5D;M;00:02:34
17;Léandro;DE-BARROS;5C;;00:02:40
18;Mohamed-Samir;BEYECK-SIANGA;5C;M;00:02:46
19;Samy;ANTITENE;5B;M;00:03:25
20;Vladimer;RAZMADZE;5A;M;00:03:33
21;Ylane;PHILIPPE;5D;M;00:03:42
22;Jessim;BABORI;5D;;00:03:50
23;Gabin;CHEMIN-HELOIR;5C;M;00:03:55
24;Lorys;DUPOTY;5A;M;00:04:12
25;Sullyvan;GRENET;5B;M;00:04:21
26;Rui;DA-COSTA;5A;M;00:04:27
27;Batuhan;MACIT;5D;;00:04:36
28;Ryan;SAMIRY--MONTAJAULT;5D;M;00:04:49
