;;;;;
1;Jade;ARSÈNE;6A;F;00:09:55
2;Ilyana;DELATTRE;6A;F;00:10:25
3;Pénélope;QUESNÉE;6C;F;00:10:40
4;Camille;JURET;6D;F;00:10:49
5;Nuriya;HASSANI;6B;F;00:11:02
6;Lisa;JACOB;6A;F;00:11:15
7;Maria;Bennia;6B;F;00:11:42
8;Zoé;GRONDIN;6A;;00:13:02
9;Inès;BENNIA;6D;F;00:13:09
10;Mahaut;HOULES--CARRE;6C;F;00:13:20
11;Zoé;TRANQUART;6D;F;00:13:31
12;Agathe;DELAUNEY;6D;F;00:13:41
13;Eliana;FOUCHER;6E;F;00:13:59
14;Damla;SEYHUN;6E;F;00:14:59
15;Emma;ANNE;6C;;00:15:06
16;Maëva;LEGOUX--CUQUEMELLE;6D;F;00:15:11
17;Konstantina;TRITSAS;6C;F;00:15:21
18;Leonie;DOUVILLE;6C;F;00:15:27
19;Mardzhana;GUMRIAN;6B;F;00:15:39
20;Houria;BEKHTI;6E;F;00:15:54
21;Marieta;MIKAELIANI;6B;;00:16:13
22;Tetiana;ARTEMIUK;6B;F;00:16:23
23;Quincy;KEITA;6A;F;00:16:27
24;Esma;OZMEN;6E;F;00:16:32
25;Ela;HOROZ;6E;F;00:16:40
26;Laurine;MATROT;6B;F;00:16:52
27;Lynette;GOUBERT;6A;F;00:16:56
28;Cali;Dedieu;6A;F;00:17:09
29;Amel;LADJICI;6C;;00:17:24
30;Kellia;JAMES;6A;F;00:17:30
31;Kelya;LAMACHE;6B;F;00:17:34
32;Nahdrah;ASAFA;6D;F;00:17:43
33;Axelle;AMY;6D;F;00:17:48
34;Julia;COCHEPAIN;6D;F;00:17:56
35;Lisa;BOUTROIS;6D;F;00:18:56
36;Sarah;FRANCOISE;6C;F;00:19:01
37;Lily;LAMARE;6E;F;00:19:11
38;Elia;ROUSSEAUX;6A;F;00:19:18
39;Celya;LIEGARD;6A;F;00:19:52
40;Gharam;MAHAMAT-YOUSSOUF;6C;F;00:19:57
41;Romane;VOIDYE;6E;F;00:20:01
42;Ambre;CABELGUENNE;6B;F;00:20:10
43;Cristiana;DINAMUKUENO-SANTO;6E;F;00:20:16
44;Lili;PEGEAULT;6E;;00:20:22
45;Gabrielle;GUILLEMETTE;6C;;00:20:29
46;Amélia;COTTEREAU;6B;F;00:20:36
47;Nini;TSULEISKIRI;6D;F;00:21:18
48;Charlotte;ROBERGE;6D;;00:21:25
49;Soukeyna;SARR;6B;;00:21:28
50;Boudy;NIANG;6B;F;00:21:34
51;Tya;CHAUVIDON--RANAÏVOSON;6B;F;00:21:40
52;Charlène;PARCEL;6D;F;00:22:42
