;;;;;
1;Maony;LE-BUAN;3A;F;00:11:33
2;Angélina;ROGER;3A;F;00:12:41
3;Louann;SOUDIER;3C;;00:13:14
4;Julie;COPPIN;3B;F;00:13:22
5;Larisa;GABOR;3C;F;00:13:36
6;Drycia;DELILLE-TALAKHIR;3B;F;00:13:52
7;Océane;GRENET;3B;F;00:14:20
8;Anna;FEUILLET;3A;F;00:14:29
9;Julia;GONET;3C;F;00:15:17
10;Sophonie;JUPITER;3C;F;00:15:49
11;Elya;POULARD;3B;F;00:15:58
12;Lisa;DUHAMEL;3A;;00:17:43
13;Marie-Océane;MODI;3C;F;00:18:29
14;Gabrielle;FOUCAULT;3B;F;00:18:46
15;Lucy;MARIE-BROTHIER;3A;F;00:19:13
16;Maëva;DERRIEN;3C;F;00:19:20
17;Ines;LADJICI;3A;;00:20:19
18;Meissa;MOUSSOUNI;3C;F;00:20:23
19;Irem;KAYA;3C;F;00:20:28
20;Diana;KARAMANYAN;3A;F;00:21:31
21;Lorna;COUSINIE;3B;;00:21:43
22;Margot;BERTRAND;;;
