;;;;;
1;Sofiane;HIRECHE;6B;M;00:09:06
2;Matteo;SAINT-POL;6E;M;00:09:25
3;Etienne;MASSELIS;6C;;00:09:30
4;Rayan;MOHANDI;6D;M;00:09:38
5;Eitan;LEFEBVRE-MALGAt;6B;M;00:09:42
6;Robin;ELIE;6B;M;00:10:03
7;Nolhan;TAULIN;6D;M;00:10:08
8;Raphaël;PETARD;6E;M;00:10:14
9;Faïz;BEYECK-SIANGA;6D;M;00:10:23
10;Sekene-Baba;TRAORE;6E;F;00:10:30
11;Ken;LAMBOURDIERE;6A;M;00:10:35
12;Thomas;BAGOT;6D;M;00:10:40
13;Itgel;MUNKHBAYAR;6B;M;00:10:46
14;Kejli;XHAFA;6B;;00:10:54
15;Louis;FILMONT;6A;M;00:11:06
16;Keita;CACCAVELLI;6C;M;00:11:28
17;Marcus;MOREAU;6C;;00:11:38
18;Yanis;BOUDOUKHA;6A;;00:11:45
19;Mohammad;HALIMI;6E;M;00:11:50
20;Gabriel;MASSELIS;6E;;00:12:14
21;Brandon;GAVO;6E;M;00:12:17
22;Sévan;LE-PRIELLEC-PROVOST;6A;M;00:12:24
23;Joakim;LEGROS;6A;M;00:12:44
24;Guilhem;TRAVERS;6C;M;00:12:52
25;François;BONTE--TOFONI;6D;M;00:12:57
26;Saladin;SAIDULLAYEV;6E;M;00:13:04
27;Alexis;TRANCHANT;6A;M;00:13:17
28;Nicolas;COLOMBERT;6A;M;00:13:20
29;Yazid;TEKAMERA;6E;;00:13:44
30;Quentin;GONET;6D;M;00:13:52
31;Alcide;ROBIOLLE;6E;M;00:13:57
32;Nolan;CORD'HOMME;6E;M;00:14:28
33;Youssef;BETTAIEB;6A;M;00:14:41
34;Magomed;BERSANOV;6D;M;00:14:52
35;Thyann;DINGE;6B;M;00:15:15
36;Excel;JACKSON;6C;M;00:15:18
37;Goodness;ANI;6C;M;00:15:33
38;Calvin;EUGÈNE;6A;M;00:15:37
39;Axel;BUISSON;6D;M;00:15:44
40;Enzo;BENBELKACEM;6B;M;00:16:58
41;Oluwatimi-Daniel;OROBIYi;6C;M;00:17:05
42;Samarventhan;YOGARATNAM;6D;M;00:17:13
43;Florentin;IDRIZAJ;6D;M;00:17:19
44;Jean-Alexandre;DURAND;6E;;00:17:23
45;Baran;ARSLAN;6A;M;00:17:28
46;Sam;POIDEVIN;6E;M;00:17:36
47;Antonin;SINEL;6C;M;00:17:55
48;Jules;MAUDUIT;6B;M;00:18:26
49;Iliam;DAHMANI;6A;M;00:18:35
50;Fatih;KIRMIZI;6B;M;00:21:42
51;Samuel;LEROY;6C;M;00:21:50
52;Ismael;LECOUFLET;6B;M;00:22:07
